RowID,CustomerID ,DriverID,Ticket Number,Lease Number,OIL/GAS,RRC District,Well Number,Produced Water,Ticket Batch Tag,Start Date,Start Time,Volume (BBL),Notes,WaterType
1,,250012,1,16285,G,01,1053  ,1,12345,9/7/17 12:00 AM,11:00:00 AM,150,This is a sample note,
2,,00250012,2,99999,GAS,02,  73W ,1,A-223,9/7/17 12:00 AM,1:00:00 PM,130,Another note,0
3,,99999999,3,272796,O,03,   4  ,1,,9/7/17 12:00 AM,1:00:00 PM,130,,1
4,,898991,4,16278,OIL,04,  11  ,0,,9/7/17 12:00 AM,1:00:00 PM,80,,2
5,,70001,5,18138,o,05, 124  ,Y,,9/7/17 12:00 AM,1:00:00 PM,110,,3
6,,51251,6,16285,o,06, 122  ,N,,9/7/17 12:00 AM,11:00:00 PM,145,,4
7,,123456,7,16285,o,6E, 105  ,yes,,9/7/17 12:00 AM,1:00:00 PM,145,Note field text,5
8,,1234567,8,16285,o,7B, 121  ,no,,9/7/17 12:00 AM,,122,,6
9,,12345678,9,16285,o,7C, 106  ,no,,9/7/2017,,145,,7
10,,60001,10,16285,o,08, 125W ,no,,9/7/2017,,145,,8
11,,51251,11,16285,,8A, 126  ,n,,9/7/2017,,145,this is a note 2,8
12,,123456,12,16285,,09, 107  ,no,,9/7/2017,,145,,
13,,1234567,13,270082,,10,  65AW,no,,9/7/2017,,110,this is a note tha,1
14,,12345678,14,270082,,, 162AW,no,,9/7/2017,,20,final note,2
15,,00250012,15,270082,,,,no,,9/7/17 11:00 AM,,21,,3
